"CFAC","Calgary","Alta",690,500,
"CFCA","Toronto","Ont",840,500,
"CFCF","Montreal","Que",730,1650,
"CFCH","Iroquois Falls","Ont",600,250,
"CFCK","Edmonton","Alta",580,100,
"CFCN","Calgary","Alta",690,750,
"CFCQ","Vancouver","BC",730,5,"not active"
"CFCT","Victoria","BC",910,500,
"CFCU","Hamilton","Ont",880,500,
"CFCY","Charlottetown","PEI",960,50,
"CFKC","Thorold","Ont",1210,75,
"CFQC","Saskatoon","Sask",910,500,
"CFRC","Kingston","Ont",1120,500,
"CFXC","New Westminster","BC",1030,20,
"CFYC","Burnaby","BC",730,500,
"CHCS","Hamilton","Ont",880,10,"not active"
"CHIC","Toronto","Ont",840,500,
"CHNC","Toronto","Ont",840,500,
"CHSC","Unity","Sask",840,250,
"CHUC","Saskatoon","Sask",910,50,
"CHXC","Ottawa","Ont",690,250,
"CHYC","Montreal","Que",730,850,
"CJCA","Edmonton","Alta",580,500,
"CJCD","Toronto","Ont",840,50,
"CJGC","London","Ont",910,50,
"CJKC","Burnaby","BC",730,500,
"CJSC","Toronto","Ont",840,500,
"CJWC","Saskatoon","Sask",910,250,
"CKAC","Montreal","Que",730,1200,
"CKCD","Vancouver","BC",730,1000,
"CKCK","Regina","Sask",630,500,
"CKCL","Toronto","Ont",840,500,
"CKCO","Ottawa","Ont",690,100,
"CKCW","Durham Co.","Ont",910,5000,"not active"
"CKFC","Vancouver","BC",730,50,
"CKOC","Hamilton","Ont",880,50,
"CKY","Winnipeg","Man",780,500,
"CNRA","Moncton","NB",960,500,
"CNRC","Calgary","Alta",,,"uses stations CFAC or CFCN"
"CNRE","Edmonton","Alta",,,"uses station CJCA"
"CNRM","Montreal","Que",,,"uses station CHYC CKAC or CFCF"
"CNRO","Ottawa",,690,500,
"CNRR","Regina","Sask",,,"uses station CKCK"
"CNRS","Saskatoon","Sask",,,"uses station CFQC"
"CNRT","Toronto","Ont",,,"uses station CFCA"
"CNRV","Vancouver","BC",1030,500,
"CNRW","Winnipeg","Man",,,"uses station CKY"
"KDKA","E. Pittsburgh","PA",970,10000,
"KDLR","Devils Lake","ND",1300,5,
"KDPM","Cleveland","OH",1200,500,
"KDYL","Salt Lake City","UT",1220,50,
"KDZB","Bakersfield","CA",1430,100,
"KFAB","Lincoln","NE",800,500,
"KFAD","Phoenix","AZ",1100,100,
"KFAE","Pullman","WA",860,500,
"KFAF","San Jose","CA",1380,50,
"KFAJ","Boulder","CO",1150,100,
"KFAN","Moscow","ID",,,"ceased activities Oct. 1925"
"KFAU","Boise","ID",1060,750,
"KFAW","Santa Ana","CA",1400,10,
"KFBB","Havre","MT",1090,50,
"KFBC","San Diego","CA",1340,10,
"KFBG","Tacoma","WA",1200,50,
"KFBK","Sacramento","CA",1210,100,
"KFBL","Everett","WA",1340,50,
"KFBS","Trinidad","CO",1260,15,
"KFBU","Laramie","WY",1110,500,
"KFCB","Phoenix","AZ",1260,100,
"KFCC","Helena","MT",1210,10,
"KFCF","Walla Walla","WA",1170,100,
"KFCY","Le Mars","IA",,,"call signal changed to KWUC"
"KFCZ","Omaha","NE",1160,50,
"KFDD","Boise","ID",1080,50,
"KFDH","Tucson","AZ",1160,50,
"KFDJ","Corvallis","OR",1060,750,
"KFDM","Beaumont","TX",950,500,
"KFDX","Shreveport","LA",1200,100,
"KFDY","Brookings","SD",1100,100,
"KFDZ","Minneapolis","MN",1300,10,
"KFEC","Portland","OR",1210,50,
"KFEL","Denver","CO",1180,50,
"KFEQ","Oak","NE",1120,500,
"KFER","Fort Dodge","IA",,,"changes pending"
"KFEY","Kellogg","ID",1290,10,
"KFFP","Moberly","MO",1240,50,
"KFFV","Lamoni","IA",1200,100,
"KFFY","Alexandria","LA",1090,50,
"KFGC","Baton Rouge","LA",1120,100,
"KFGD","Chickasha","OK",,,"call signal changed to KOCW"
"KFGH","Stanford Univ.","CA",1110,500,
"KFGQ","Boone","IA",1330,10,
"KFGX","Orange","TX",1200,500,
"KFHA","Gunnison","CO",1190,50,
"KFHL","Oskaloosa","IA",1250,10,
"KFI","Los Angeles","CA",640,3000,
"KFIF","Portland","OR",1210,100,
"KFIO","Spokane","WA",1130,100,
"KFIQ","Yakima","WA",1170,100,
"KFIU","Juneau","AK",1330,10,
"KFIZ","Fond du Lac","WI",1100,100,
"KFJB","Marshalltown","IA",1210,10,
"KFJC","Junction City","KS",1370,10,
"KFJF","Oklahoma","OK",1150,225,
"KFJI","Astoria","OR",1220,10,
"KFJM","Grand Forks","ND",1080,100,
"KFJR","Portland","OR",1200,10,
"KFJX","Cedar Falls","IA",1160,50,
"KFJY","Fort Dodge","IA",1220,50,
"KFJZ","Fort Worth","TX",1180,50,
"KFKA","Greeley","CO",1100,50,
"KFKB","Milford","KS",,,"ceased activities June 1925"
"KFKQ","Conway","AR",1200,100,
"KFKU","Lawrence","KS",1090,500,
"KFKX","Hastings","NE",1040,2000,
"KFKZ","Kirskville","MO",1330,5,
"KFLB","Menominee","MI",,,"ceased activities June 1925"
"KFLP","Cedar Rapids","IA",1170,20,
"KFLR","Albuquerque","NM",1180,200,
"KFLU","San Benito","TX",1270,10,
"KFLV","Rockford","IL",1310,100,
"KFLX","Galveston","TX",1250,10,
"KFLZ","Atlantic","IA",1100,100,
"KFMB","Little Rock","AR",,,"changes pending"
"KFMQ","Fayetteville","AR",1000,500,
"KFMR","Sioux City","IA",1150,100,
"KFMT","Minneapolis","MN",,,"call signal changed to WHAT"
"KFMW","Houghton","MI",1140,50,
"KFMX","Northfield","MN",890,750,
"KFNF","Shenandoah","IA",1130,500,
"KFNG","Coldwater","MS",1180,10,
"KFNJ","Warrensburg","MO",,,"ceased activities June 1925"
"KFNL","Paso Robles","CA",,,"ceased activities June 1925"
"KFNV","Santa Rosa","CA",1310,50,
"KFNY","Helena","MT",,,"ceased activities June 1925"
"KFOA","Seattle","WA",660,500,
"KFOB","Burlingame","CA",1330,".....",
"KFOC","Whittier","CA",,,"changes pending"
"KFOJ","Moberly","MO",1240,10,
"KFON","Long Beach","CA",1290,100,
"KFOO","Salt Lake City","UT",1270,250,
"KFOR","David City","NE",1330,100,
"KFOT","Wichita","KS",1300,50,
"KFOX","Omaha","NE",1210,100,
"KFOY","St. Paul","MN",1190,50,
"KFPG","Los Angeles","CA",1260,500,
"KFPL","Dublin","TX",1190,15,
"KFPM","Greenville","TX",1240,10,
"KFPR","Los Angeles","CA",1300,500,
"KFPV","San Francisco","CA",,,"changes pending"
"KFPW","Carterville","MO",1160,20,
"KFPY","Spokane","WA",1130,100,
"KFQA","St. Louis","MO",1150,100,
"KFQB","Fort Worth","TX",1140,150,
"KFQC","Taft","CA",1300,100,
"KFQH","Burlingame","CA",,,"call signal changed to KFOB"
"KFQP","Iowa City","IA",1340,10,
"KFQR","Oklahoma","OK",,,"changes pending"
"KFQT","Denison","TX",1190,20,
"KFQU","Holy City","CA",1380,100,
"KFQW","North Bend","WA",1390,50,
"KFQY","Belden","NE",,,"ceased activities Aug. 1925"
"KFQZ","Hollywood","CA",1330,50,
"KFRB","Beeville","TX",1210,250,
"KFRC","San Francisco","CA",1120,50,
"KFRH","Grafton","ND",,,"changes pending"
"KFRL","Grand Forks","ND",,,"ceased activities Oct. 1925"
"KFRM","Fort Sill","OK",1240,50,
"KFRQ","Portland","OR",,,"ceased activities June 1925"
"KFRU","Bristow","OK",,,"ceased activities Oct. 1925"
"KFRU","Columbia","MO",600,500,
"KFRW","Olympia","WA",1370,50,
"KFRX","Pullman","WA",1380,10,
"KFRY","State College","NM",1130,50,
"KFRZ","Hartington","NE",1350,15,
"KFSG","Los Angeles","CA",1090,500,
"KFSY","Helena","MT",,,"ceased activities Oct. 1925"
"KFU","Gridley","CA","....","....",
"KFUJ","Breckenridge","MN",1240,50,
"KFUL","Galveston","TX",1160,10,
"KFUM","Colorado Springs","CO",1240,100,
"KFUO","St. Louis","MO",550,500,
"KFUP","Denver","CO",1280,50,
"KFUR","Ogden","UT",1340,50,
"KFUS","Oakland","CA",1170,50,
"KFUT","Salt Lake City","UT",1150,100,
"KFUU","San Leandro","CA",1340,50,
"KFUV","Springfield","MO",,,"ceased activities Oct. 1925"
"KFUY","Butte","MT",,,"ceased activities Aug. 1925"
"KFUZ","Virginia","MN",,,"ceased activities Oct. 1925"
"KFVC","Camden","AR",,,"ceased activities Aug. 1925"
"KFVD","San Pedro","CA",1460,50,
"KFVE","St. Louis","MO",1250,500,
"KFVF","Hollywood","CA",1440,250,
"KFVG","Independence","KS",1270,10,
"KFVH","Manhattan","KS",1370,15,
